"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403136331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790716
"http://webisa.webdatacommons.org/prov/403136331","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/403136331","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/403136331","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281078890"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128910537"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217837538"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113938702"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57266600"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418261093"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152073834"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4200221"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217777626"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381436701"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381457175"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209468011"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58622020"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29913671"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403136331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
