"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441197622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438238
"http://webisa.webdatacommons.org/prov/441197622","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/441197622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441197622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267039954"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317852834"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378931756"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136587744"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321245890"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264689695"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393542907"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382339654"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7866642"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235579742"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380928922"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266665250"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380928923"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331359736"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441197622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
