"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92921406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92921406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836774
"http://webisa.webdatacommons.org/prov/92921406","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92921406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92921406","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92921406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354410736"
"http://webisa.webdatacommons.org/prov/92921406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345816769"
"http://webisa.webdatacommons.org/prov/92921406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354659391"
"http://webisa.webdatacommons.org/prov/92921406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354586858"
"http://webisa.webdatacommons.org/prov/92921406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92921406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
