"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306411219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495622
"http://webisa.webdatacommons.org/prov/306411219","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/306411219","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/306411219","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90299477"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263166622"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405918906"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359577554"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332516661"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185501368"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407347558"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279584686"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454393149"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176754572"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337073983"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343313787"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380504454"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207279126"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64250876"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102158789"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/306411219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
