"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49249703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49249703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441804
"http://webisa.webdatacommons.org/prov/49249703","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49249703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49249703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49249703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269070041"
"http://webisa.webdatacommons.org/prov/49249703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341136184"
"http://webisa.webdatacommons.org/prov/49249703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292006102"
"http://webisa.webdatacommons.org/prov/49249703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161470104"
"http://webisa.webdatacommons.org/prov/49249703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416526784"
"http://webisa.webdatacommons.org/prov/49249703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49249703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
