"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274694481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0516101
"http://webisa.webdatacommons.org/prov/274694481","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/274694481","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/274694481","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100497492"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406879175"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46715186"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112627421"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269445097"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2849044"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412257937"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32316833"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234689337"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120679808"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/274694481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
