"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444969739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444969739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654781
"http://webisa.webdatacommons.org/prov/444969739","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/444969739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444969739","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/444969739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197439849"
"http://webisa.webdatacommons.org/prov/444969739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337546522"
"http://webisa.webdatacommons.org/prov/444969739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125767050"
"http://webisa.webdatacommons.org/prov/444969739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197322960"
"http://webisa.webdatacommons.org/prov/444969739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31472704"
"http://webisa.webdatacommons.org/prov/444969739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92153542"
"http://webisa.webdatacommons.org/prov/444969739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144566167"
"http://webisa.webdatacommons.org/prov/444969739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197140765"
"http://webisa.webdatacommons.org/prov/444969739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444969739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
