"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114321612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515529
"http://webisa.webdatacommons.org/prov/114321612","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/114321612","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114321612","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33307572"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220627910"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437241781"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229947212"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250043814"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82973556"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410219118"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341831718"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261193849"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190097458"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190155589"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135830793"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260514916"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260664573"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370536249"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354860293"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52421282"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114321612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
