"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28415469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28415469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.828633
"http://webisa.webdatacommons.org/prov/28415469","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28415469","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28415469","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/28415469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290318121"
"http://webisa.webdatacommons.org/prov/28415469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88565749"
"http://webisa.webdatacommons.org/prov/28415469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424151170"
"http://webisa.webdatacommons.org/prov/28415469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7441720"
"http://webisa.webdatacommons.org/prov/28415469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23221802"
"http://webisa.webdatacommons.org/prov/28415469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4793290"
"http://webisa.webdatacommons.org/prov/28415469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/28415469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28415469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28415469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
