"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232680835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232680835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200784
"http://webisa.webdatacommons.org/prov/232680835","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232680835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232680835","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232680835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234295776"
"http://webisa.webdatacommons.org/prov/232680835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344087654"
"http://webisa.webdatacommons.org/prov/232680835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406393211"
"http://webisa.webdatacommons.org/prov/232680835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240788402"
"http://webisa.webdatacommons.org/prov/232680835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159230657"
"http://webisa.webdatacommons.org/prov/232680835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232680835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232680835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
