"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510263887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510263887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390265
"http://webisa.webdatacommons.org/prov/510263887","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/510263887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510263887","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/510263887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109657753"
"http://webisa.webdatacommons.org/prov/510263887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281218383"
"http://webisa.webdatacommons.org/prov/510263887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451540630"
"http://webisa.webdatacommons.org/prov/510263887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142288283"
"http://webisa.webdatacommons.org/prov/510263887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109688948"
"http://webisa.webdatacommons.org/prov/510263887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401406112"
"http://webisa.webdatacommons.org/prov/510263887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109755566"
"http://webisa.webdatacommons.org/prov/510263887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91056353"
"http://webisa.webdatacommons.org/prov/510263887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510263887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
