"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383497017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383497017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799539
"http://webisa.webdatacommons.org/prov/383497017","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/383497017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383497017","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/383497017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426885510"
"http://webisa.webdatacommons.org/prov/383497017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403726246"
"http://webisa.webdatacommons.org/prov/383497017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403726247"
"http://webisa.webdatacommons.org/prov/383497017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88869283"
"http://webisa.webdatacommons.org/prov/383497017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192239880"
"http://webisa.webdatacommons.org/prov/383497017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224289234"
"http://webisa.webdatacommons.org/prov/383497017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170846074"
"http://webisa.webdatacommons.org/prov/383497017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/383497017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383497017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383497017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
