"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323382711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323382711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44367
"http://webisa.webdatacommons.org/prov/323382711","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/323382711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323382711","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/323382711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47226712"
"http://webisa.webdatacommons.org/prov/323382711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369181571"
"http://webisa.webdatacommons.org/prov/323382711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358986461"
"http://webisa.webdatacommons.org/prov/323382711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369126366"
"http://webisa.webdatacommons.org/prov/323382711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259128676"
"http://webisa.webdatacommons.org/prov/323382711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258999262"
"http://webisa.webdatacommons.org/prov/323382711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259014718"
"http://webisa.webdatacommons.org/prov/323382711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183436181"
"http://webisa.webdatacommons.org/prov/323382711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47568151"
"http://webisa.webdatacommons.org/prov/323382711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47481339"
"http://webisa.webdatacommons.org/prov/323382711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47348958"
"http://webisa.webdatacommons.org/prov/323382711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47425962"
"http://webisa.webdatacommons.org/prov/323382711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323382711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323382711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
