"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62749564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35666
"http://webisa.webdatacommons.org/prov/62749564","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/62749564","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/62749564","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393195998"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119106629"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195089973"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448929803"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75074978"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109450250"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186332690"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360803091"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399015703"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111073799"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431965290"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17223419"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82637724"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291933418"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449164673"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62749564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
