"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290349211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290349211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169697
"http://webisa.webdatacommons.org/prov/290349211","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290349211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290349211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290349211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350301164"
"http://webisa.webdatacommons.org/prov/290349211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451746278"
"http://webisa.webdatacommons.org/prov/290349211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11324708"
"http://webisa.webdatacommons.org/prov/290349211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151744304"
"http://webisa.webdatacommons.org/prov/290349211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350816605"
"http://webisa.webdatacommons.org/prov/290349211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456636643"
"http://webisa.webdatacommons.org/prov/290349211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290349211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
