"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336076083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336076083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327915
"http://webisa.webdatacommons.org/prov/336076083","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/336076083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336076083","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/336076083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219261516"
"http://webisa.webdatacommons.org/prov/336076083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101915172"
"http://webisa.webdatacommons.org/prov/336076083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74812634"
"http://webisa.webdatacommons.org/prov/336076083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408864707"
"http://webisa.webdatacommons.org/prov/336076083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202247140"
"http://webisa.webdatacommons.org/prov/336076083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421104395"
"http://webisa.webdatacommons.org/prov/336076083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225455209"
"http://webisa.webdatacommons.org/prov/336076083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298779555"
"http://webisa.webdatacommons.org/prov/336076083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85135327"
"http://webisa.webdatacommons.org/prov/336076083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357131362"
"http://webisa.webdatacommons.org/prov/336076083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336076083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/336076083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
