"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363414485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363414485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42639
"http://webisa.webdatacommons.org/prov/363414485","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/363414485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363414485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363414485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138950480"
"http://webisa.webdatacommons.org/prov/363414485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151644251"
"http://webisa.webdatacommons.org/prov/363414485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161145891"
"http://webisa.webdatacommons.org/prov/363414485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269790647"
"http://webisa.webdatacommons.org/prov/363414485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308447155"
"http://webisa.webdatacommons.org/prov/363414485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235499612"
"http://webisa.webdatacommons.org/prov/363414485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363414485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
