"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213055809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213055809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288666
"http://webisa.webdatacommons.org/prov/213055809","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213055809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213055809","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213055809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353554529"
"http://webisa.webdatacommons.org/prov/213055809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121775012"
"http://webisa.webdatacommons.org/prov/213055809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371883200"
"http://webisa.webdatacommons.org/prov/213055809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307383523"
"http://webisa.webdatacommons.org/prov/213055809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394353062"
"http://webisa.webdatacommons.org/prov/213055809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286209852"
"http://webisa.webdatacommons.org/prov/213055809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213055809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213055809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/213055809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
