"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15790675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15790675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139275
"http://webisa.webdatacommons.org/prov/15790675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15790675","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15790675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15790675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284623561"
"http://webisa.webdatacommons.org/prov/15790675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382494329"
"http://webisa.webdatacommons.org/prov/15790675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378420217"
"http://webisa.webdatacommons.org/prov/15790675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14793989"
"http://webisa.webdatacommons.org/prov/15790675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281794470"
"http://webisa.webdatacommons.org/prov/15790675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/15790675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/15790675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15790675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
