"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57552917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57552917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33592
"http://webisa.webdatacommons.org/prov/57552917","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/57552917","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57552917","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/57552917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101561566"
"http://webisa.webdatacommons.org/prov/57552917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39389793"
"http://webisa.webdatacommons.org/prov/57552917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312331800"
"http://webisa.webdatacommons.org/prov/57552917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230502047"
"http://webisa.webdatacommons.org/prov/57552917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33799575"
"http://webisa.webdatacommons.org/prov/57552917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103391414"
"http://webisa.webdatacommons.org/prov/57552917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97433177"
"http://webisa.webdatacommons.org/prov/57552917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93641310"
"http://webisa.webdatacommons.org/prov/57552917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334543535"
"http://webisa.webdatacommons.org/prov/57552917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89703692"
"http://webisa.webdatacommons.org/prov/57552917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201528448"
"http://webisa.webdatacommons.org/prov/57552917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57552917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/57552917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57552917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
