"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77517478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77517478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107542
"http://webisa.webdatacommons.org/prov/77517478","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77517478","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77517478","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77517478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92176131"
"http://webisa.webdatacommons.org/prov/77517478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289331713"
"http://webisa.webdatacommons.org/prov/77517478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298900461"
"http://webisa.webdatacommons.org/prov/77517478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77657780"
"http://webisa.webdatacommons.org/prov/77517478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427808746"
"http://webisa.webdatacommons.org/prov/77517478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/77517478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/77517478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77517478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
