"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485725284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485725284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21241
"http://webisa.webdatacommons.org/prov/485725284","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485725284","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485725284","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485725284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322736056"
"http://webisa.webdatacommons.org/prov/485725284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60288332"
"http://webisa.webdatacommons.org/prov/485725284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155655999"
"http://webisa.webdatacommons.org/prov/485725284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117028159"
"http://webisa.webdatacommons.org/prov/485725284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75341943"
"http://webisa.webdatacommons.org/prov/485725284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39236244"
"http://webisa.webdatacommons.org/prov/485725284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/485725284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485725284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/485725284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
