"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375844205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375844205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201709
"http://webisa.webdatacommons.org/prov/375844205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375844205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375844205","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/375844205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402021236"
"http://webisa.webdatacommons.org/prov/375844205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219285599"
"http://webisa.webdatacommons.org/prov/375844205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63090301"
"http://webisa.webdatacommons.org/prov/375844205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137679527"
"http://webisa.webdatacommons.org/prov/375844205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375844205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
