"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16756434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16756434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237536
"http://webisa.webdatacommons.org/prov/16756434","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16756434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16756434","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16756434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378824914"
"http://webisa.webdatacommons.org/prov/16756434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444806135"
"http://webisa.webdatacommons.org/prov/16756434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265072346"
"http://webisa.webdatacommons.org/prov/16756434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235705920"
"http://webisa.webdatacommons.org/prov/16756434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16756434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
