"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115154696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320118
"http://webisa.webdatacommons.org/prov/115154696","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/115154696","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115154696","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296935902"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233376535"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136539058"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405026794"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203970437"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362119043"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283863121"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444751493"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129897849"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73605306"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450926029"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203408588"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175077292"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115154696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
