"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406800058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406800058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139948
"http://webisa.webdatacommons.org/prov/406800058","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/406800058","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406800058","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/406800058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161759813"
"http://webisa.webdatacommons.org/prov/406800058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254405116"
"http://webisa.webdatacommons.org/prov/406800058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438412440"
"http://webisa.webdatacommons.org/prov/406800058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95778393"
"http://webisa.webdatacommons.org/prov/406800058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453081313"
"http://webisa.webdatacommons.org/prov/406800058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438168698"
"http://webisa.webdatacommons.org/prov/406800058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424127204"
"http://webisa.webdatacommons.org/prov/406800058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406800058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/406800058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/406800058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
