"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320947141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288286
"http://webisa.webdatacommons.org/prov/320947141","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/320947141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320947141","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79361883"
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356320243"
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291606548"
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392578809"
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282880946"
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258742449"
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44799914"
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342756690"
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76935805"
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372706564"
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157086276"
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207620889"
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356316064"
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320947141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
