"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367541553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367541553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106393
"http://webisa.webdatacommons.org/prov/367541553","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/367541553","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367541553","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367541553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200468865"
"http://webisa.webdatacommons.org/prov/367541553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121438573"
"http://webisa.webdatacommons.org/prov/367541553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201810496"
"http://webisa.webdatacommons.org/prov/367541553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170265018"
"http://webisa.webdatacommons.org/prov/367541553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178440772"
"http://webisa.webdatacommons.org/prov/367541553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170159845"
"http://webisa.webdatacommons.org/prov/367541553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356127156"
"http://webisa.webdatacommons.org/prov/367541553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/367541553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367541553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/367541553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
