"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109690169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10942
"http://webisa.webdatacommons.org/prov/109690169","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/109690169","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109690169","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391306231"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95602555"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174477417"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230223575"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441451331"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215073348"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236142751"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162589348"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252100379"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408759016"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452078843"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89768160"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84544506"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208241445"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236034421"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391405249"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254328664"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/109690169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
