"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47830283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47830283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400063
"http://webisa.webdatacommons.org/prov/47830283","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/47830283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47830283","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/47830283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201325026"
"http://webisa.webdatacommons.org/prov/47830283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398900148"
"http://webisa.webdatacommons.org/prov/47830283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424107257"
"http://webisa.webdatacommons.org/prov/47830283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381751995"
"http://webisa.webdatacommons.org/prov/47830283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251000079"
"http://webisa.webdatacommons.org/prov/47830283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141894666"
"http://webisa.webdatacommons.org/prov/47830283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128297126"
"http://webisa.webdatacommons.org/prov/47830283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47830283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47830283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
