"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478524610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214161
"http://webisa.webdatacommons.org/prov/478524610","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/478524610","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478524610","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149571119"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149805807"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268995284"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407073443"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101831239"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141271506"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141282971"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263352335"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73579795"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247283558"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103970629"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6047515"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268630816"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110332436"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437547883"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289019525"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452636169"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478524610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
