"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289968876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289968876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267629
"http://webisa.webdatacommons.org/prov/289968876","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289968876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289968876","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289968876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44273307"
"http://webisa.webdatacommons.org/prov/289968876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43964671"
"http://webisa.webdatacommons.org/prov/289968876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32271064"
"http://webisa.webdatacommons.org/prov/289968876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424231955"
"http://webisa.webdatacommons.org/prov/289968876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257552545"
"http://webisa.webdatacommons.org/prov/289968876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289968876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
