"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476884001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476884001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361252
"http://webisa.webdatacommons.org/prov/476884001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476884001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476884001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476884001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439180824"
"http://webisa.webdatacommons.org/prov/476884001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188752870"
"http://webisa.webdatacommons.org/prov/476884001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53680579"
"http://webisa.webdatacommons.org/prov/476884001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429491102"
"http://webisa.webdatacommons.org/prov/476884001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/476884001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/476884001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
