"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74097019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74097019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277015
"http://webisa.webdatacommons.org/prov/74097019","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74097019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74097019","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74097019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222634436"
"http://webisa.webdatacommons.org/prov/74097019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384616573"
"http://webisa.webdatacommons.org/prov/74097019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218423650"
"http://webisa.webdatacommons.org/prov/74097019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38652202"
"http://webisa.webdatacommons.org/prov/74097019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298423453"
"http://webisa.webdatacommons.org/prov/74097019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205386809"
"http://webisa.webdatacommons.org/prov/74097019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74097019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
