"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170583063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240501
"http://webisa.webdatacommons.org/prov/170583063","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/170583063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170583063","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293259328"
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89023080"
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366014581"
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438066367"
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353661793"
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437999564"
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418621717"
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438130842"
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256594354"
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81532608"
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227895206"
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413569006"
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41413531"
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271570778"
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170583063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
