"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394349649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394349649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152046
"http://webisa.webdatacommons.org/prov/394349649","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394349649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394349649","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394349649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41576886"
"http://webisa.webdatacommons.org/prov/394349649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64220370"
"http://webisa.webdatacommons.org/prov/394349649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53607576"
"http://webisa.webdatacommons.org/prov/394349649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394349649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394349649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
