"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117288347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120516
"http://webisa.webdatacommons.org/prov/117288347","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/117288347","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/117288347","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261782952"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301607847"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383640177"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65492161"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57688764"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283254567"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384062865"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99644538"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240674878"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235461273"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264528002"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117288347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
