"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248157312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248157312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690551
"http://webisa.webdatacommons.org/prov/248157312","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/248157312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248157312","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/248157312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417787881"
"http://webisa.webdatacommons.org/prov/248157312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172655361"
"http://webisa.webdatacommons.org/prov/248157312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37773572"
"http://webisa.webdatacommons.org/prov/248157312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174105376"
"http://webisa.webdatacommons.org/prov/248157312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429957659"
"http://webisa.webdatacommons.org/prov/248157312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430009264"
"http://webisa.webdatacommons.org/prov/248157312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319086711"
"http://webisa.webdatacommons.org/prov/248157312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449991666"
"http://webisa.webdatacommons.org/prov/248157312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317713338"
"http://webisa.webdatacommons.org/prov/248157312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248157312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248157312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
