"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239125444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239125444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358051
"http://webisa.webdatacommons.org/prov/239125444","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239125444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239125444","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239125444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127871457"
"http://webisa.webdatacommons.org/prov/239125444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453377943"
"http://webisa.webdatacommons.org/prov/239125444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453435300"
"http://webisa.webdatacommons.org/prov/239125444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368265701"
"http://webisa.webdatacommons.org/prov/239125444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212138205"
"http://webisa.webdatacommons.org/prov/239125444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116096234"
"http://webisa.webdatacommons.org/prov/239125444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239125444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239125444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
