"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406299571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118257
"http://webisa.webdatacommons.org/prov/406299571","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/406299571","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/406299571","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245856284"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346659345"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36017779"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97899680"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200408011"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297533751"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456277878"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202542987"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174612949"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315019463"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/406299571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
