"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200687585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200687585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366563
"http://webisa.webdatacommons.org/prov/200687585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200687585","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200687585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200687585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452200912"
"http://webisa.webdatacommons.org/prov/200687585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297892675"
"http://webisa.webdatacommons.org/prov/200687585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86938829"
"http://webisa.webdatacommons.org/prov/200687585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392413407"
"http://webisa.webdatacommons.org/prov/200687585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417019776"
"http://webisa.webdatacommons.org/prov/200687585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200687585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200687585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200687585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200687585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
