"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336283487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336283487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114825
"http://webisa.webdatacommons.org/prov/336283487","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336283487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336283487","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336283487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411106888"
"http://webisa.webdatacommons.org/prov/336283487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56303257"
"http://webisa.webdatacommons.org/prov/336283487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204315495"
"http://webisa.webdatacommons.org/prov/336283487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/336283487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
