"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513359961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513359961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449487
"http://webisa.webdatacommons.org/prov/513359961","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/513359961","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513359961","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/513359961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180246512"
"http://webisa.webdatacommons.org/prov/513359961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218200832"
"http://webisa.webdatacommons.org/prov/513359961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211391414"
"http://webisa.webdatacommons.org/prov/513359961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180249208"
"http://webisa.webdatacommons.org/prov/513359961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180250213"
"http://webisa.webdatacommons.org/prov/513359961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329055065"
"http://webisa.webdatacommons.org/prov/513359961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286158048"
"http://webisa.webdatacommons.org/prov/513359961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390109496"
"http://webisa.webdatacommons.org/prov/513359961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218397231"
"http://webisa.webdatacommons.org/prov/513359961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125319918"
"http://webisa.webdatacommons.org/prov/513359961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513359961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/513359961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513359961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513359961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
