"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234841354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234841354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260021
"http://webisa.webdatacommons.org/prov/234841354","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234841354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234841354","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234841354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38965063"
"http://webisa.webdatacommons.org/prov/234841354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146239352"
"http://webisa.webdatacommons.org/prov/234841354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187775770"
"http://webisa.webdatacommons.org/prov/234841354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355265160"
"http://webisa.webdatacommons.org/prov/234841354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445260452"
"http://webisa.webdatacommons.org/prov/234841354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7824131"
"http://webisa.webdatacommons.org/prov/234841354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234841354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
