"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475220590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475220590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202928
"http://webisa.webdatacommons.org/prov/475220590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475220590","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475220590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475220590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195258153"
"http://webisa.webdatacommons.org/prov/475220590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161579418"
"http://webisa.webdatacommons.org/prov/475220590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79993964"
"http://webisa.webdatacommons.org/prov/475220590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242689492"
"http://webisa.webdatacommons.org/prov/475220590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209959777"
"http://webisa.webdatacommons.org/prov/475220590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475220590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/475220590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/475220590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
