"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196189103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172376
"http://webisa.webdatacommons.org/prov/196189103","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/196189103","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/196189103","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98675937"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112237767"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336700657"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142995334"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234299716"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86087157"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50378278"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328643396"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256376235"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215941236"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240209281"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66252636"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49893173"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193999212"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112116042"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196189103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
