"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107123813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107123813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814601
"http://webisa.webdatacommons.org/prov/107123813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107123813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107123813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107123813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32831908"
"http://webisa.webdatacommons.org/prov/107123813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407190141"
"http://webisa.webdatacommons.org/prov/107123813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138897224"
"http://webisa.webdatacommons.org/prov/107123813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107123813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/107123813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
