"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429376840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429376840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651123
"http://webisa.webdatacommons.org/prov/429376840","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429376840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429376840","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429376840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203005695"
"http://webisa.webdatacommons.org/prov/429376840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99997319"
"http://webisa.webdatacommons.org/prov/429376840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420300341"
"http://webisa.webdatacommons.org/prov/429376840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406378365"
"http://webisa.webdatacommons.org/prov/429376840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429376840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429376840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
