"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361878997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361878997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190461
"http://webisa.webdatacommons.org/prov/361878997","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/361878997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361878997","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361878997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46812277"
"http://webisa.webdatacommons.org/prov/361878997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171219551"
"http://webisa.webdatacommons.org/prov/361878997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127903049"
"http://webisa.webdatacommons.org/prov/361878997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74321366"
"http://webisa.webdatacommons.org/prov/361878997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182051757"
"http://webisa.webdatacommons.org/prov/361878997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285173743"
"http://webisa.webdatacommons.org/prov/361878997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/361878997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/361878997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
