"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53005550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53005550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172708
"http://webisa.webdatacommons.org/prov/53005550","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/53005550","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/53005550","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/53005550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385346360"
"http://webisa.webdatacommons.org/prov/53005550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352242040"
"http://webisa.webdatacommons.org/prov/53005550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175966192"
"http://webisa.webdatacommons.org/prov/53005550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123548440"
"http://webisa.webdatacommons.org/prov/53005550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263358026"
"http://webisa.webdatacommons.org/prov/53005550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270994531"
"http://webisa.webdatacommons.org/prov/53005550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/53005550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53005550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53005550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/53005550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
