"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94092832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94092832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11224
"http://webisa.webdatacommons.org/prov/94092832","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94092832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94092832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94092832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373118319"
"http://webisa.webdatacommons.org/prov/94092832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415049157"
"http://webisa.webdatacommons.org/prov/94092832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415097836"
"http://webisa.webdatacommons.org/prov/94092832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178309749"
"http://webisa.webdatacommons.org/prov/94092832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24425354"
"http://webisa.webdatacommons.org/prov/94092832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/94092832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94092832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
