"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231702473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415457
"http://webisa.webdatacommons.org/prov/231702473","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/231702473","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/231702473","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436448327"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262138324"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116657002"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416769361"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276656164"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280355293"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111959996"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132043538"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66936823"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223038291"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198219461"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222978661"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307047471"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304707308"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23740792"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145698847"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39838474"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417858908"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198040959"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222839912"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437413724"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411092452"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254767542"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329016144"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308569836"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407593896"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208119111"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76034639"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107334300"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424359748"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78720840"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391588075"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101367579"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211974116"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359778171"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211799203"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250078284"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245940803"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203020764"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20457525"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355585868"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87060227"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78587956"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170504384"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86953064"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403510212"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309921377"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131784388"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446938550"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211717032"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446946700"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3391285"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231702473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
