"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309953703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309953703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120756
"http://webisa.webdatacommons.org/prov/309953703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309953703","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309953703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309953703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291562365"
"http://webisa.webdatacommons.org/prov/309953703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456288658"
"http://webisa.webdatacommons.org/prov/309953703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281003773"
"http://webisa.webdatacommons.org/prov/309953703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394013918"
"http://webisa.webdatacommons.org/prov/309953703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/309953703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309953703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/309953703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
