"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175130091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175130091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137387
"http://webisa.webdatacommons.org/prov/175130091","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175130091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175130091","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175130091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210205548"
"http://webisa.webdatacommons.org/prov/175130091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430714254"
"http://webisa.webdatacommons.org/prov/175130091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115009132"
"http://webisa.webdatacommons.org/prov/175130091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369466768"
"http://webisa.webdatacommons.org/prov/175130091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425224460"
"http://webisa.webdatacommons.org/prov/175130091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187878421"
"http://webisa.webdatacommons.org/prov/175130091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175130091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175130091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
