"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304326451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304326451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159131
"http://webisa.webdatacommons.org/prov/304326451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304326451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304326451","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304326451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420178280"
"http://webisa.webdatacommons.org/prov/304326451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281943647"
"http://webisa.webdatacommons.org/prov/304326451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382064851"
"http://webisa.webdatacommons.org/prov/304326451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440372029"
"http://webisa.webdatacommons.org/prov/304326451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304326451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
