"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354608498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354608498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358179
"http://webisa.webdatacommons.org/prov/354608498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354608498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354608498","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74983573"
"http://webisa.webdatacommons.org/prov/354608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226351060"
"http://webisa.webdatacommons.org/prov/354608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228723489"
"http://webisa.webdatacommons.org/prov/354608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75728994"
"http://webisa.webdatacommons.org/prov/354608498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354608498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
