"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451934773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451934773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284789
"http://webisa.webdatacommons.org/prov/451934773","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/451934773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451934773","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451934773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162425529"
"http://webisa.webdatacommons.org/prov/451934773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301359829"
"http://webisa.webdatacommons.org/prov/451934773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308953105"
"http://webisa.webdatacommons.org/prov/451934773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222684004"
"http://webisa.webdatacommons.org/prov/451934773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285204198"
"http://webisa.webdatacommons.org/prov/451934773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295628067"
"http://webisa.webdatacommons.org/prov/451934773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396597753"
"http://webisa.webdatacommons.org/prov/451934773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190518131"
"http://webisa.webdatacommons.org/prov/451934773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451934773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
