"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221899897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221899897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198313
"http://webisa.webdatacommons.org/prov/221899897","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/221899897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221899897","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/221899897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272804995"
"http://webisa.webdatacommons.org/prov/221899897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117421991"
"http://webisa.webdatacommons.org/prov/221899897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237177677"
"http://webisa.webdatacommons.org/prov/221899897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357639410"
"http://webisa.webdatacommons.org/prov/221899897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357675033"
"http://webisa.webdatacommons.org/prov/221899897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443098982"
"http://webisa.webdatacommons.org/prov/221899897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221899897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
