"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85709909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535509
"http://webisa.webdatacommons.org/prov/85709909","http://webisa.webdatacommons.org/ontology#hasFrequency",683
"http://webisa.webdatacommons.org/prov/85709909","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/85709909","http://webisa.webdatacommons.org/ontology#hasPldSpread",444
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376834113"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376941829"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376858158"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37701284"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121627080"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121630406"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176321649"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376980983"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322558851"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443357146"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187229191"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343809954"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274317571"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451620157"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261319900"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21203080"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274434654"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408049867"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184757369"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100346316"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148347971"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322919562"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322939477"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32875353"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452279227"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323211468"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277158607"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353241125"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409226743"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409259646"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185477047"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377847210"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301161727"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262462371"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226896684"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117432128"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354119056"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323594026"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409661740"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353981992"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82463681"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40944751"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227118355"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256169491"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256248207"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144007478"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364635243"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27561524"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117944898"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410139359"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445257355"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62320288"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18070969"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25724727"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18086641"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18107499"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18111951"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445979385"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18129743"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18120623"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228516881"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373546571"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18125583"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228544027"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228454740"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228491925"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228650571"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272334695"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63879817"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181720634"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144909784"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211202691"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211205901"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37441183"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404595215"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89422783"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349456301"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16610766"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349509848"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27291623"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440338686"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211641396"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182022007"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383865676"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40493820"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272971803"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405492423"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259023694"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350674394"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320713043"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397061233"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212461404"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134266053"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350844547"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441317789"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141568402"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441185239"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441197048"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342294368"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50778985"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142723887"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397173807"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273933821"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454336709"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399683120"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399685496"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399690439"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399699171"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177512984"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399670213"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17751378"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342620696"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17742422"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399682660"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280361840"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17742576"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399736390"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90829132"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17743253"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399741538"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399742492"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399753385"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17767361"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399709212"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399710106"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17752132"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399712902"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17759396"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399724322"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399791490"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273994947"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399819659"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34316895"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300555218"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399761258"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195354012"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399763028"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17768311"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399767227"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254774194"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195264319"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17799497"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17801393"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399822592"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399851075"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399859326"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17796038"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76560753"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199275035"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17821577"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255347743"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195663812"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301048153"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195525111"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180488306"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17833147"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17835582"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408555625"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408589987"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408600492"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408515548"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180608480"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208744783"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408518785"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301236340"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408529345"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408544873"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20892257"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346346154"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180745032"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399110890"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17888336"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135761394"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255646921"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399514704"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17912568"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399517179"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399528114"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17917232"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209108987"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399539610"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17898964"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344632316"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399507369"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17905684"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399513649"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399560290"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344802406"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399564195"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236754558"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399576856"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5792369"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399583745"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408569824"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19147628"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399544240"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399545667"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399548940"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399551959"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399603996"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17957911"
