"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61858113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331585
"http://webisa.webdatacommons.org/prov/61858113","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/61858113","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61858113","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223546062"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238313864"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296380602"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109798755"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30632757"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238359752"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350931485"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33192772"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238419715"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238742789"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238432527"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382108989"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148694591"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427076347"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384586071"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63418068"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44205093"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419458963"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359750565"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286811587"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318380826"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269535449"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45448356"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133810638"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394953109"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385878939"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385927319"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257296026"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369363753"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238552547"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374733196"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351553705"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449063602"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241818474"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146379872"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329509621"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32503357"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356870880"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238617883"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3905046"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47596813"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238632866"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308952350"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77789397"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403890011"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334006166"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220788418"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199314748"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315564890"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205833668"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144331678"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346457950"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238634247"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191394573"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164730336"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164734621"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23993092"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286527791"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57467003"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238650325"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164838372"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61858113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
