"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175122711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175122711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323171
"http://webisa.webdatacommons.org/prov/175122711","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/175122711","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175122711","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/175122711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33926665"
"http://webisa.webdatacommons.org/prov/175122711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77747837"
"http://webisa.webdatacommons.org/prov/175122711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433723119"
"http://webisa.webdatacommons.org/prov/175122711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396538884"
"http://webisa.webdatacommons.org/prov/175122711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247150765"
"http://webisa.webdatacommons.org/prov/175122711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402215914"
"http://webisa.webdatacommons.org/prov/175122711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351711305"
"http://webisa.webdatacommons.org/prov/175122711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182121076"
"http://webisa.webdatacommons.org/prov/175122711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424341885"
"http://webisa.webdatacommons.org/prov/175122711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66679330"
"http://webisa.webdatacommons.org/prov/175122711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175122711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175122711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175122711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
