"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199721127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199721127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126919
"http://webisa.webdatacommons.org/prov/199721127","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/199721127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199721127","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/199721127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60460304"
"http://webisa.webdatacommons.org/prov/199721127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307401077"
"http://webisa.webdatacommons.org/prov/199721127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285408600"
"http://webisa.webdatacommons.org/prov/199721127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237818927"
"http://webisa.webdatacommons.org/prov/199721127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129381685"
"http://webisa.webdatacommons.org/prov/199721127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303676039"
"http://webisa.webdatacommons.org/prov/199721127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377067227"
"http://webisa.webdatacommons.org/prov/199721127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44062204"
"http://webisa.webdatacommons.org/prov/199721127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302436060"
"http://webisa.webdatacommons.org/prov/199721127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129354487"
"http://webisa.webdatacommons.org/prov/199721127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303401928"
"http://webisa.webdatacommons.org/prov/199721127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451029909"
"http://webisa.webdatacommons.org/prov/199721127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199721127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199721127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
