"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120192356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.817375
"http://webisa.webdatacommons.org/prov/120192356","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/120192356","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120192356","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395708266"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29536936"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95968705"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100098906"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359388958"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29029135"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85727818"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182603964"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55000647"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422328637"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361570609"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397818588"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307580132"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390315828"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155693693"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170646700"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359128815"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388114199"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86281023"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388403332"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448749595"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120192356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
