"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181828867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670003
"http://webisa.webdatacommons.org/prov/181828867","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/181828867","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/181828867","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11131858"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219760000"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244756163"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247370930"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171376587"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394720599"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76229063"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98272410"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23630173"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126365076"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93300111"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422124862"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317122666"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333790124"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35255342"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55876263"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88739381"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61401693"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126062743"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172075382"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267103833"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82800148"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266583667"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321514044"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196158992"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256897217"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168790192"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423578569"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332003208"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425885634"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77561284"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34214034"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353418648"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205551112"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92237283"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331138552"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385373388"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339153270"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90037268"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166205727"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278691104"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213833966"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250865662"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362080217"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244779657"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69756748"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20067248"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431450394"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339996369"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/181828867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
